﻿"Sign-in sheet for Comic Sans Men, Again (4/3/2020–7/3/2020) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Agnelle Groombridge"
"Alice Fernyhough"
"Alice Tyrrell"
"Alice Wenban"
"Amy Walpole"
"Bea Beressi"
"Charli Foreman"
"Eliz Anvi"
"Ella Burns"
"Emily Beck"
"Emily Symington"
"Esther Mcpherson"
"Florence Sharkey"
"Hannah Lucey"
"Isabella Yerassimou"
"Izzie Harding-Perrott"
"Izzy Lewis"
"Jade Franks"
"Katie Devey"
"Lottie Elton"
"Lucie Richardson"
"Lucy Green"
"Lucy Summerfield"
"Lydia O'Dowd"
"Maddie London"
"Marie Moullet"
"Molly Windust"
"Persephone Tsebelis"
"Riva Kapoor"
"Roxy Francombe"
"Sara Hazemi"
"Sophie Dunning"
"Sophie Kean"
"Sophie Stemmons"

Band
"Robbie Smith"

"Production Team"
"Agnelle Groombridge"
"Alice Wenban"
"Amber De Ruyt"
"Bronagh Leneghan"
"Deasil Waltho"
"Izzie Sayer"
"Jade Franks"
"Katie Devey"
"Lucas Holt"
"Persephone Tsebelis"
"Tigerlily Hutchinson"

