﻿"Sign-in sheet for The Descent of Orpheus into the Underworld (18/11/2016–19/11/2016) – generated by Camdram"

,Tech,,Dress,,"Fri 20:00",,"Sat 19:00",,"Sat 21:00",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Brian Mummert"
"Chloe Allison"
"Dominic Edwards"
"Eleanor Burke"
"Frankie Postles"
"Heather Conder"
"Max Noble"
"Rhian Davies"
"Sapphire Armitage"
"Stephen Matthews"
"Tristan Selden"

Band
"Charlie Pearch"
"Chloe Allison"
"Edward Reeve"
"Kavi Pau"
"Konrad Bucher"
"Laura Alexander"
"Peter Grishin"
"Rachael Kennedy"
"Rowan Douglas"

"Production Team"
"Alice Webster"
"Bethan Winter"
"Edward Reeve"
"Gabriella Morris"
"Helena Moore"
"Kate Shaw"
"Lorna Price"
"Michaela Higham"
"Miranda Imperial"
"Rob Smith"
"Sam Ellwood"
"Tristan Selden"

