﻿"Sign-in sheet for CUMTS Bar Night (20/5/2019–20/5/2019) – generated by Camdram"

,Tech,,Dress,,"Mon 20:00",
,In,Out,In,Out,In,Out
Cast
"Aisha Wheatley"
"Anna Harrison"
"Arthur Roadnight"
"Bella Biddle"
"Ben Igielman"
"Charlotte Horner"
"Francesca Vella-Bonnici"
"Georgia Rawlins"
"Georgina Deri"
"Harriet Fisher"
"Harry Burke"
"Heather Murray"
"Izzy Baker"
"Jamie Williams"
"Jonathan Iceton"
"Joy Gingell"
"Justin Wilson"
"Laurence T-Stannard"
"Louisa Chatterton"
"Lydia Clay-White"
"Mabel Hoskins"
"Miguel Rivilla"
"Rebecca Mayer"
"Rory Russell"
"Sean O'Neill"
"Sophie Foote"
"Will Batty"

Band
"Finlay Stafford"
"Michael Cullen"
"Ruari Paterson-Achenbach"

"Production Team"
"Meg Coslett"
"Michael Cullen"
"Sophie Foote"

