﻿"Sign-in sheet for Pseudolus: The Liar (21/2/2013–23/2/2013) – generated by Camdram"

,Tech,,Dress,,"Thu 07:45",,"Fri 07:45",,"Sat 07:45",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Matthews"
"Ben Brodie"
"Chris Born"
"Georgina Phillips"
"Joe Goodman"
"Justin Blanchard"
"Maira Kaye"
"Micaela Ferreira"
"Nisha Emich"
"Olivia Morgan"
"Pete Skidmore"
"Rebecca Hare"
"Rhianna Frost"
"Stefan Nigam"

"Production Team"
"June Tong"
"Kayla Marks"
"Lian Wilkinson"
"Saul Boyer"
"Sophie Donald"
"Victoria Fell"

