﻿"Sign-in sheet for CUMTS presents: The 24 Hour Musical (15/1/2019–15/1/2019) – generated by Camdram"

,Tech,,Dress,,"Tue 23:00",
,In,Out,In,Out,In,Out
Cast
"Alex Hancock"
"Ben Igielman"
"Brandon Lino"
"Daisy Margolis"
"Jade Franks"
"Jamie Williams"
"Jasmin Thien"
"Justin Wilson"
"Lydia Pickett"
"Mabel Hoskins"
"Michael Cullen"
"Ong Ray Yi"
"Patrick Sheppard"
"Tom Baarda"
"Vicki Lampitt"

Band
"Finlay Stafford"
"Ryden Stackhouse"

"Production Team"
"Alex Patel"
"Bella Biddle"
"Charlotte Husnjak"
"Coral Dalitz"
"Dan Kinch"
"Deasil Waltho"
"Eleanor Burke"
"Emily Brailsford"
"Eve French"
"Fernando Georgiou"
"Georgia Rawlins"
"Izzy Collie-Cousins"
"Jade Franks"
"James Mitchell"
"Kirstie Goodchild"
"Laurence T-Stannard"
"Luke Dell"
"Michael Bascom"
"Michael Cullen"
"Molly-May O K"
"Naomi Wilson"
"Samuel Macdonald"
"Samuel Weinberger"

