﻿"Sign-in sheet for The Jungle Book- Cobwebs and Moontalk: Edinburgh (31/7/2016–21/8/2016) – generated by Camdram"

,Tech,,Dress,,"Sun 31/7/16 19:30",,"Thu 4/8/16 15:45",,"Fri 5/8/16 15:45",,"Sat 6/8/16 15:45",,"Sun 7/8/16 15:45",,"Mon 8/8/16 15:45",,"Tue 9/8/16 15:45",,"Wed 10/8/16 15:45",,"Thu 11/8/16 15:45",,"Fri 12/8/16 15:45",,"Sat 13/8/16 15:45",,"Sun 14/8/16 15:45",,"Mon 15/8/16 15:45",,"Tue 16/8/16 15:45",,"Wed 17/8/16 15:45",,"Thu 18/8/16 15:45",,"Fri 19/8/16 15:45",,"Sat 20/8/16 15:45",,"Sun 21/8/16 15:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Angus Yellowlees"
"Elizabeth Schenk"
"Emily Carewe"
"Eva Scott"
"Hugh Coles"
"Misha Patel"

"Production Team"
"Angus Yellowlees"
"Charlie Bindels"
"Elizabeth Schenk"

