﻿"Sign-in sheet for Musical Theatre Bar Night: Freshers (23/10/2017–23/10/2017) – generated by Camdram"

,Tech,,Dress,,"Mon 20:00",
,In,Out,In,Out,In,Out
Cast
"Alice Pilkington"
"Anna Clare"
"Charlotte Husnjak"
"Harry Castle"
"Heather Conder"
"James Daly"
"Jess O'Sullivan"
"Jonathan Iceton"
"Laura Pujos"
"Leo Reich"
"Lydia Pickett"
"Mariam Abdel-Razek"
"Meg Coslett"
"Megan Gilbert"
"Molly-May O K"
"Oscar Kong"
"Tom Baarda"
"Tom Taplin"

Band
"Geraint Owen"
"Ruari Paterson-Achenbach"
"Ryden Stackhouse"

"Production Team"
"Geraint Owen"
"Heather Conder"
"Robin Franklin"

