﻿"Sign-in sheet for Footlights at the Arts Theatre (28/2/2016–6/3/2016) – generated by Camdram"

,Tech,,Dress,,"Sun 19:45",,"Sun 19:45",
,In,Out,In,Out,In,Out,In,Out
Cast
"Abigail Weinstock"
"Alison Middleton"
"Ambika Mod"
"Andrew Shires"
"Emre Kose"
"Flora Donald"
"George Mcgoldrick"
"Georgia Bruce"
"Guy Emanuel"
"Jack Chisnall"
"Jerome Scorer"
"Jordan Mitchell"
"Louis Dawson Jones"
"Luke Maskell"
"Madeleine Grey"
"Michael Brennan"
"Nancy Salt"
"Olivia Le Andersen"
"Robert Oldham"
"Rosanna Suppa"
"Sam Grabiner"
"Stephen Rainbird"
"Theo Wethered"
"Tom Fairbairn"
"Tom Harper"
"Tristan Robinson"
"Will Rees"
"Will Sidi"

"Production Team"
"Daniel Karaj"
"Louisa Dales"
"Marthe de Ferrer"
"Oscar Yang"

