﻿"Sign-in sheet for Hero (30/7/2008–18/10/2008) – generated by Camdram"

,Tech,,Dress,,"Wed 30/7/08 15:45",,"Thu 31/7/08 15:45",,"Sat 2/8/08 15:45",,"Sun 3/8/08 15:45",,"Mon 4/8/08 15:45",,"Tue 5/8/08 15:45",,"Wed 6/8/08 15:45",,"Thu 7/8/08 15:45",,"Fri 8/8/08 15:45",,"Sat 9/8/08 15:45",,"Sun 10/8/08 15:45",,"Tue 12/8/08 15:45",,"Wed 13/8/08 15:45",,"Thu 14/8/08 15:45",,"Fri 15/8/08 15:45",,"Sat 16/8/08 15:45",,"Sun 17/8/08 15:45",,"Mon 18/8/08 15:45",,"Tue 19/8/08 15:45",,"Wed 20/8/08 15:45",,"Thu 21/8/08 15:45",,"Fri 22/8/08 15:45",,"Sat 23/8/08 15:45",,"Sun 24/8/08 15:45",,"Mon 25/8/08 15:45",,"Tue 14/10/08 19:45",,"Wed 15/10/08 19:45",,"Thu 16/10/08 19:45",,"Fri 17/10/08 19:45",,"Sat 18/10/08 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Anna Gillingham"
"Charlotte Langley"
"Ed Stephenson"
"Harriet Armston-Clarke"
"James Kanagasooriam"
"James Mawson"
"Jonathan Kanagasooriam"
"Matt Knott"
"Maud Millar"
"Mel Heslop"
"Miri Gellert"
"Sam Hunt"
"Sara Boomsma"
"Tom Cane"
"Victoria Greenhalgh"

Band
"Ben Nicholls"
"Nick Sutcliffe"
"Richard Bates"
"Rosie Orchard"

"Production Team"
"Andy Hinton"
"Ben Nicholls"
"Chris Simmonds"
"David Pugh"
"Estella Shardlow"
"Gus Booth-Clibborn"
"Hanna Osmolska"
"Hannah Lee"
"Matthew Eberhardt"
"Mel Heslop"
"Nick Gebbett"
"Nick Sutcliffe"
"Rob Mills"
"Tim Carlton Jones"
"Tim Johanson"

