﻿"Sign-in sheet for The Man Who Wouldn't Be Murdered (16/8/2022–20/8/2022) – generated by Camdram"

,Tech,,Dress,,"Tue 20:30",,"Wed 20:30",,"Thu 20:30",,"Fri 20:30",,"Sat 20:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Aisha Wheatley"
"Annie Stedman"
"Charlotte Dargan"
"Isabel May"
"Jamie Ellis"
"Jude Ashcroft"
"Kate South"
"Marie-Ange Camara"

"Production Team"
"Aisha Wheatley"
"Charlotte Dargan"
"Drew Sellis"
"Isaac Jackson"
"Izzy Grout"
"Jonathan Black"
"Lily Blundell"
"Lucas Smith"
"Sam Porter-Frakes"

