﻿"Sign-in sheet for The Pirates of Penzance at the Minack (17/9/2018–21/9/2018) – generated by Camdram"

,Tech,,Dress,,"Mon 19:30",,"Tue 19:30",,"Wed 19:30",,"Thu 19:30",,"Fri 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Fyfe"
"Amy Hall"
"Anna Smith"
"Cici Carey-Stuart"
"Constance Ayrton"
"David Lawrence"
"Eleanor Burke"
"Finlay Stafford"
"Francesca Vella-Bonnici"
"Harriet Spring"
"Harry Burke"
"Hope Whitehead"
"Isaac Barkway"
"James Ward"
"Lennie Wells"
"Lily Guenault"
"Max Noble"
"Robert Nicholas"
"Ruth Pugh"
"Sam North"
"Sebastian Blount"
"Tiffany Charnley"
"Tilly Farmery"

Band
"Cleo Loi"
"Daniel Gilchrist"
"Dolma Chiodak"
"Hannah Poulton"
"Hugh Lindley"
"Héloïse Lecomte"
"Iain Vosper"
"Jasmine Andrews Tipper"
"Johanna Finnemann"
"Katharine Curran"
"Laurence T-Stannard"
"Lea Sirera"
"Liz Vosper"
"Martin Dibb-Fuller"
"Millie Tsang"
"Richard Decker"
"Sam Macdonald"
"Tom Mullock"

"Production Team"
"Alex Ridley"
"Anabelle Thomas"
"Anna Zhou"
"Charlie Jonas"
"Cleo Loi"
"Coral Dalitz"
"Eleanor Burke"
"Emily Senior"
"Faith Inch"
"Harry Burke"
"Isabella Woods"
"Isadora Dooley Hunter"
"James Mitchell"
"Janette Cattell"
"Jonathan Whiting"
"Katherine Ridley"
"Leah Ward"
"Lewis Scott"
"Lily Burge"
"Matthew Latham"
"Richard Decker"
"Ruth Harvey"
"Theo Heymann"
"Tristan Selden"
"Victoria Olphin"

