﻿"Sign-in sheet for Bartholomew Fair (23/6/2005–23/6/2005) – generated by Camdram"

,Tech,,Dress,,"Thu 17:00",
,In,Out,In,Out,In,Out
Cast
"Adam Welch"
"Amanda Akass"
"Anna Prowse"
"Arthur House"
"Benjamin Deery"
"Charles Arrowsmith"
"Charlotte Watson"
"Esme Harwood"
"Fred Crawley"
"Helen Jamieson"
"Helen Longfils"
"Holly Strickland"
"Jenny Commin"
"Joanna Benecke"
"Joe Swarbrick"
"Lewis Westbury"
"Luke Roberts"
"Mark Ferguson"
"Nikki Clements"
"Richard Pygott"
"Rosie Senguel"
"Sam Kitchener"
"Sam Yates"
"Sara Sheridan"
"Sarah Brocklehurst"
"Tom Hennessey"
"Tom Hensby"

"Production Team"
"Alex Outhwaite"
"Anna Prowse"
"Bella Watts"
"Brian Lavery"
"Carly Randall"
"Emily Hamilton"
"Fred Crawley"
"Gemma Holliday"
"Hatty Morris"
"Jen Reid"
"Jennifer Thompson"
"Joe Swarbrick"
"Mary Chester-Kadwell"
"Nikky Arding"

