﻿"Sign-in sheet for The Penelopiad (20/11/2013–23/11/2013) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Aoife Kennan"
"Georgie Henley"
"Hannah Calascione"
"Jake Spence"
"Joanna Vymeris"
"Kate Reid"
"Marco Young"
"Marthe de Ferrer"
"Matt Bradley"
"Max Maher"
"Richard Skipper"
"Rosanna Suppa"
"Rose Reade"
"Ryan Rodrigues"
"Sophia Crüwell"
"Will Fairbairn"

"Production Team"
"Chris Johnston"
"Francisco Shankland"
"Geoffrey Logworld"
"Hannah Calascione"
"Harry Stockwell"
"Jack Swanborough"
"James Wright"
"Jamie Fenton"
"Marthe de Ferrer"
"Rebecca Steinke"
"Ryan Rodrigues"

