﻿"Sign-in sheet for Footlights Spring Revue 2010 'People Watching' (2/3/2010–6/3/2010) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 14:30",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Lawrence"
"Jacob Sharpe"
"James Moran"
"Rachel Scrivener"
"Tamara Astor"
"Will Seaward"

"Production Team"
"Alex Owen"
"Ben Ashenden"
"Felicity Sedgewick"
"Henry Staples"
"Mark Fiddaman"
"Max Shepherd"
"Phil Yeeles"
"Phylly Bluemel"
"Rachel Ball"
"Simon Bateman"
"Tony Dent"

