﻿"Sign-in sheet for The Magic City (31/7/2008–25/8/2008) – generated by Camdram"

,Tech,,Dress,,"Thu 31/7/08 11:30",,"Fri 1/8/08 11:30",,"Sat 2/8/08 11:30",,"Sun 3/8/08 11:30",,"Mon 4/8/08 11:30",,"Tue 5/8/08 11:30",,"Wed 6/8/08 11:30",,"Thu 7/8/08 11:30",,"Fri 8/8/08 11:30",,"Sat 9/8/08 11:30",,"Sun 10/8/08 11:30",,"Mon 11/8/08 11:30",,"Tue 12/8/08 11:30",,"Wed 13/8/08 11:30",,"Thu 14/8/08 11:30",,"Fri 15/8/08 11:30",,"Sat 16/8/08 11:30",,"Sun 17/8/08 11:30",,"Tue 19/8/08 11:30",,"Wed 20/8/08 11:30",,"Thu 21/8/08 11:30",,"Fri 22/8/08 11:30",,"Sat 23/8/08 11:30",,"Sun 24/8/08 11:30",,"Mon 25/8/08 11:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
"Production Team"
"Alex Drofiak"
"Amanda Holland"
"Anil Kamath"
"Bethan Bide"
"Christopher Taylor"
"Graham Webb"
"Jonathan Spriggs"
"Nick Drofiak"
"Ollie Fielding"

