﻿"Sign-in sheet for Dance Nation (8/11/2022–12/11/2022) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Aria Baker"
"Jacob Benhayoun"
"Joy Adeogun"
"Kailan Hanson"
"Maya McFarlane"
"Mei Alozie"
"Priyanka Voruganti"
"Rose Painter"
"Sarah Mulgrew"

"Production Team"
"Alicia Powell"
"Alix Addinall"
"Anousha Karim"
"Ebenezer Boakye"
"Edward De'Ath"
"Elizabeth Laurence"
"Emma Robinson"
"Freya Beard"
"Gigi Jacques"
"Hugh Bowers"
"Izzie Sayer"
"Jaden Tsui"
"James Critchley"
"Jeremy Zolnai-Lucas"
"Katie Wrench"
"Laurie Ward"
"Layo Akinola"
"Rishi Sharma"
"Rory Clarke"
"Ruby Power"
"Sharliny Ratnasingam"
"Stevie Harding"
"Talulah Thomas"
"Thea Melton"
"Theola Ojo"
"Tonye Igali"
"Tungsten Tang"
"Warda Khalif"
"William Ashton"
"William Want"
"Yaz O'Mahoney"
"Zara Salaria"
"Zed Brady"

