﻿"Sign-in sheet for BARE (12/5/2015–16/5/2015) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Ed Limb"
"Emily Murray"
"Holly Musgrave"
"James Daly"
"Joanna Clarke"
"Joe Pitts"
"Joe Spence"
"Keegan Featherstone"
"Kitty Sillars"
"Lucy Dickson"
"Olivia Gaunt"
"Thomas Taplin"

Band
"Adam Harrison"
"Claudia Grinnell"
"Elspeth Collard"
"Joe Beighton"
"Karan Singha"
"Sian Whitby"

"Production Team"
"Angharad Owen"
"Catt Watts"
"Claudia Grinnell"
"David Stansby"
"Ellie Mitchell"
"Emily Newton"
"Georgie Henley"
"Harry Stockwell"
"Joe Beighton"
"Johannes Hjorth"
"Johannes Ruckstuhl"
"Lewis Scott"
"Louisa Dales"
"Megan Henson"
"Ryan Howard"
"Sam Payne"
"Sarah Mercer"
"Sheeana Patel"
"Will Popplewell"

