﻿"Sign-in sheet for Cambridge Does Comic Relief: Blackadder Goes Forth (12/3/2024–16/3/2024) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Helen Brookes"
"Isaac Allen"
"Joshua Willis"
"Nia Morris"
"Niamh Howat"
"Sophia Orr"
"Thomas Sweeney"

"Production Team"
"Beck Walker"
"Eliza Cane-Honeysett"
"Frederick Upton"
"Isabelle McRae"
"Izzy Driscoll"
"Jenny Cyffin-Jones"
"Jonty Yin"
"Kae Deller"
"Sarah Anderson"
"Toni Renz"

