﻿"Sign-in sheet for Shadwell Opera Edinburgh 2010 (23/8/2010–29/8/2010) – generated by Camdram"

,Tech,,Dress,,"Mon 19:30",,"Tue 19:30",,"Wed 19:30",,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",,"Sun 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Drew"
"Anna Gillingham"
"Catherine Harrison"
"Catriona Arthur"
"Ed Ballard"
"Ed Leach"
"Emma Gullifer"
"Grace Durham"
"Henry Neill"
"Johnny Langridge"
"Marie-Claire Lindsay"
"Matt Sandy"
"Maud Millar"
"Olivia Marshall"
"Rachel Bagnall"
"Sam Furness"
"Ssegewa-Ssekintu Kiwanuka"
"Stefan Berkieta"
"Tom Verney"
"Tristan Hambleton"

"Production Team"
"Aidan Coburn"
"Dominic Haldane"
"Elly Brindle"
"Henry Scarlett"
"Imogen Tedbury"
"Jack Furness"
"Justin Tadros"
"Rupert Bickersteth"
"Sophia Parkinson"

