﻿"Sign-in sheet for CUPO Presents 'Disney in Trinity 3: Be Our Guest' (2/5/2015–2/5/2015) – generated by Camdram"

,Tech,,Dress,,"Sat 20:00",
,In,Out,In,Out,In,Out
Cast
"Adi George"
"Amy Reddington"
"Andy Campbell-Smith"
"Benedict Kearns"
"Caroline Sautter"
"Charlie Houseago"
"Chris Nash"
"David Booer"
"David Lawrence"
"Declan Corr"
"Eloise Pederson"
"Emily Murray"
"Emma Kavanagh"
"Emma Powell"
"Esther Nye"
"Fiona Fraser"
"Georgina Skinner"
"Hannah King"
"Hattie Hunter"
"Helen Charlston"
"Hetty Gullifer"
"Holly Musgrave"
"James Bartlett"
"Jessica Ginn"
"Joe Beighton"
"Joe Pitts"
"Jonny Venvell"
"Josh Pacey"
"Josie Wastell"
"Kate Lowe"
"Lily Parham"
"Louis Wilson"
"Lucy Prendergast"
"Lucy Thomas"
"Marta Grzesciewicz"
"Megan Henson"
"Neha Zamvar"
"Olivia Gaunt"
"Orlando Gibbs"
"Paige Thompson"
"Rhianna Frost"
"Rhiannon Randle"
"Ryan Rodrigues"
"Sam Holmes"
"Toby Marlow"
"Zak Ghazi-Torbati"

Band
"Aditya Chander"
"Alex Maynard"
"Alex Tay"
"Andy Savill"
"Angus Bain"
"Carl Wikeley"
"Catherine Sutherland"
"Catherine Xu"
"Charles Gurnham"
"Chris Gemmell"
"Chris Wan"
"Chrissie Burke"
"Daniel Grace"
"Declan Corr"
"Dominic Nudd"
"Eli Potter"
"Esther Osorio Whewell"
"Frances Leith"
"Freddie Brewer"
"Gabriel Lim"
"Geraint Ballinger"
"Hannah Gardiner"
"Hele Francis"
"Helen McKeown"
"Heppy Longworth"
"Imdad Sardhawala"
"Jack Mainwaring"
"Jake Rowe"
"Jenny Whitby"
"Joe Cowie"
"Jonathan Morell"
"Josh Kellie"
"Kate Apley"
"Katharine Griffiths"
"Katie Lodge"
"Katie McLeish"
"Katie Miles"
"Katy Crooks"
"Louise Ayrton"
"Lydia Caines"
"Marco Selvi"
"Matilda Lloyd"
"Miranda Whitmarsh"
"Moira Cox"
"Myles Nadarajah"
"Nadanai Laohakunakorn"
"Nathalie Green-Buckley"
"Patrick Flynn"
"Peter Ford"
"Phil Howie"
"Phoebe McFarlane"
"Poppy Ellis-Logan"
"Rachel Flint"
"Robert Pearce-Higgins"
"Sami Alsindi"
"Simon Nathan"
"Stella Hadjineophytou"
"Stephen Gage"
"Stephen Marsh"
"Susie Nathan"
"Tom Byrne"
"Tom Edinburgh"
"Tom Gillam"
"Will Woodall"
"Zeena Beale"

"Production Team"
"Ben Glassberg"
"Declan Corr"
"James Bartlett"
"Johannes Hjorth"
"Lily Parham"
"Paul Callender"
"Ros Ridout"
"Simon Nathan"

