﻿"Sign-in sheet for Much Ado About Nothing (28/11/2002–30/11/2002) – generated by Camdram"

,Tech,,Dress,,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amber Bryan"
"Daniel Deacon"
"Davie Chaplin"
"Duncan Barrett"
"Jacqueline Lean"
"Joanne Orton"
"Jonathan Beckman"
"Jonny Riches"
"Laura Stewart"
"Martin Brammah"
"Mike Thompson"
"Richard 'Francis' Irvine"
"Richard Kelly"
"Ruth Abbott"
"Susan Pollard"
"Tom Ashley"

"Production Team"
"Amber Mansell"
"Amy Lawrence"
"Ben Barker"
"Ben Fairbairn"
"David Chaplin"
"Duncan Barrett"
"Ralph Owen"
"Roger Benson"
"Ruth Abbott"
"Simon Fellows"

