﻿"Sign-in sheet for Guys and Dolls (11/2/2015–14/2/2015) – generated by Camdram"

,Tech,,Dress,,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 13:30",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Abbie Ruse"
"Anna Smith"
"Charlie Houseago"
"Colm Talbot"
"Emily Galvin"
"Emma Hollows"
"Flo Sagers"
"Gwen Davis"
"Hao Feng"
"Izzy Kent"
"Jack Needham"
"Jonathon Goldstone"
"Kashif Khatib"
"Laura Makhoul"
"Laura Rantala"
"Lauren Brown"
"Leona Hayhoe"
"Maddie Wong"
"Maddy Cummins"
"Matt Lettis"
"Patrick Brooks"
"Wendy Choi"

Band
"Abi Vega"
"Bruce Clarke"
"Charlotte Senn"
"Christopher Wan"
"Danielle Ainsworth"
"Dom Palmer"
"Ewan Day-Collins"
"Hugh Fairbairn"
"Jared Bennet"
"Katie Wynne"
"Miranda Whitmarsh"
"Ryan Rodrigues"
"Sarah Driver"
"Will Fairbairn"
"Will Reis"

"Production Team"
"Abi Phillips"
"Angela Han"
"Candace Graham"
"Christopher Wan"
"Craig Slade"
"David Matthews"
"Emma Hollows"
"James Sturdy"
"Katie Heath-Whyte"
"Katie McArdle"
"Maddie Wong"
"Rosie Causer"
"Ryan Rodrigues"
"Sarah Laws"
"Simon Nathan"
"Will Fairbairn"
"Zach Bond"

