﻿"Sign-in sheet for Play it again, Sam (5/11/2013–9/11/2013) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Georgie Henley"
"Joanna Vymeris"
"Justin Wells"
"Kate Reid"
"Katie McCrudden"
"Matthew Fellows"
"Olivia Morgan"
"Paul Clarkson"

"Production Team"
"Alex Cartlidge"
"Andreea Dogar"
"Cheryl Foo"
"Gregory Passa"
"Hannah Benton"
"Jessica Poon"
"Olivia Honychurch"
"Olivia Morgan"
"Peter Lunga"

