﻿"Sign-in sheet for The Taming Of The Shrew (26/2/2018–27/2/2018) – generated by Camdram"

,Tech,,Dress,,"Mon 20:30",,"Tue 20:30",
,In,Out,In,Out,In,Out,In,Out
Cast
"Aisha Farooq"
"Claire Chung"
"Danny Baalbaki"
"Imane Bou-Saboun"
"Lata Persson"
"Leonie Bramwell"
"Lydia Akaje-Macauley"
"Nusrath Tapadar"
"Priya Edwards"
"Shameera Lin"

"Production Team"
"Adrianna Hunt"
"Chloe Shang"
"Claire Chung"
"Danny Baalbaki"
"Denicia Bernard"
"Jay Parekh"
"Maya Achan"
"Parissa Moghanchi"
"Priya Edwards"
"Sara Hazemi"

