﻿"Sign-in sheet for CUMTS presents the 24 Hour Musical (20/1/2018–20/1/2018) – generated by Camdram"

,Tech,,Dress,,"Sat 23:00",
,In,Out,In,Out,In,Out
Cast
"Alice Jay"
"Becky Shepherdson"
"Cara Fung"
"Charlotte Husnjak"
"Elaine Duncan"
"Frank Alemitu Bertoletti"
"Henry Eaton-Mercer"
"Leena Meneely"
"Luke Dell"
"Lydia Pickett"
"Megan Gilbert"
"Molly-May O K"
"Rachel-Marie Weiss"
"Thomas Moy"

Band
"Harsh Prasad"
"Joanna Cheng"
"Lucy Roberts"

"Production Team"
"Alex Harris"
"Alfred Leigh"
"Alice Bennett"
"Ed Bankes"
"Eleanor Brug"
"Geraint Owen"
"James Daly"
"James Martin"
"Jason Lo"
"Jay Carpenter"
"Joanna Cheng"
"Josh Cleary"
"Laurence T-Stannard"
"Luke Alex Pitzer"
"Maddie Paige"
"Molly Cook"
"Noah Geelan"
"Ruari Paterson-Achenbach"
"Shameera Lin"
"Tom Taplin"
"Will Bicknell-Found"
"Will Hall"
"Will Owen"

