﻿"Sign-in sheet for The Love of the Nightingale (25/11/2015–28/11/2015) – generated by Camdram"

,Tech,,Dress,,"Wed 19:30",,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alice Bennett"
"Bali Birch-Lee"
"Hollie Witton"
"James Acomb"
"Katie Woods"
"Mary Spence"
"Nicolau Lutz"
"Sophie Foote"
"Zoe Carpenter"

"Production Team"
"Alexander Bailey"
"Bethan Davidson"
"Claire Zhong"
"Emily Mason"
"Eva O'Flynn"
"Eve Rivers"
"Jack Bennett"
"Johannes Hjorth"
"Kate Wainer"
"Poppy Lindsley"
"Stella Pryce"

