﻿"Sign-in sheet for Derek - The Footlights Spring Revue (3/3/2009–7/3/2009) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Abi Tedder"
"Alex Owen"
"David Isaacs"
"Ellie Ross"
"Phoebe Haines"
"Rob Frimston"

"Production Team"
"Adam Wood"
"Charlotte Levy"
"Ellis Dodwell"
"James Moran"
"Joe Hobbs"
"Katie Churchill"
"Keith Akushie"
"Lucien Young"
"Nick Gebbett"
"Rachel Ledden"
"Sam Clear"
"Simon Rowbotham"
"Simon Thomas"
"Sophie Price"
"Teddy Rose"
"Todd Davidson"

