﻿"Sign-in sheet for The Oresteia (30/1/2018–3/2/2018) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amelia Hills"
"Annabelle Haworth"
"Benedict Clarke"
"Eduardo Strike"
"Frank Alemitu Bertoletti"
"Gabriel Wheble"
"Grainne Dromgoole"
"Inge-Vera Lipsius"
"Jamie Sayers"
"Maya Yousif"
"Mollie Semple"
"Rachel Kitts"

"Production Team"
"Aaron Kilercioglu"
"Amelia Hill"
"Charlotte Lillywhite"
"Comrie Saville-Ferguson"
"Georgina Evans"
"Isabella Woods"
"Johnny King"
"Kaia Waxenberg"
"Katie Woods"
"Laura Wells"
"Lucia Revel-Chion"
"Maddy Trepanier"
"Marianne Haroche"
"Matthew Bovingdon-Downe"
"Myles O'Gorman"
"Oscar Yang"
"Phoebe Bright"
"Ruth Harvey"
"Sophie Leydon"
"Susi Mauer"
"Will Owen"
"Zoë Cavendish"

