﻿"Sign-in sheet for CU Show Choir presents City of Stars (27/11/2017–27/11/2017) – generated by Camdram"

,Tech,,Dress,,"Mon 23:00",
,In,Out,In,Out,In,Out
Cast
"Adhvik Shetty"
"Adria Garriga"
"Aiden Wang"
"Aimee Lawrence"
"Brendan Ng"
"Elaine Duncan"
"Hwai Zheng Ng"
"Issy Baker"
"James Andrews"
"Jonathan Rosser"
"Katie Nicholas"
"Lillian Ma"
"Lucy Thompson"
"May Yean Chua"
"Natasha Wilson"
"Richard Ngo"
"Stephen Cole"

Band
"Daniel Yao"
"Joanna Cheng"
"Max Goodall"
"Ryden Stackhouse"

"Production Team"
"Aiden Wang"
"Aimee Lawrence"
"Charlie Jonas"
"Daphne Chia"
"Duncan Grisby"
"Elaine Duncan"
"Issy Baker"
"Jonathan Beilby"
"Karolina Hes"
"Lillian Ma"
"Lucy Thompson"
"Mateusz Król"
"Matt John"
"Natasha Wilson"
"Rohan Gupta"
"Will Popplewell"

