﻿"Sign-in sheet for The CU Show Choir: Originals (8/5/2012–8/5/2012) – generated by Camdram"

,Tech,,Dress,,"Tue 23:00",
,In,Out,In,Out,In,Out
Cast
"Dan Burnand"
"Deborah Lowe"
"Dominique Riddell"
"Duncan Maud"
"Helen Daniels"
"James Frecknall"
"Katherine Sammes"
"Katie Lindsay"
"Lauren Hutchinson"
"Michael Goodwin"
"Sarah Mercer"
"Sean Keeley"

"Production Team"
"Adam Nightingale"
"Alex Palmer"
"Duncan Maud"
"Jacob Lever"
"Jenny Swallow"
"Katherine Sammes"
"Lauren Hutchinson"
"Paul Young"
"Stephanie Leddington"
"Weiye Yang"

