﻿"Sign-in sheet for The Merchant of Venice [CANCELLED] (16/11/2020–21/11/2020) – generated by Camdram"

,Tech,,Dress,,"Mon 19:00",,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Cian Morey"
"Ella Joralemon"
"Emma Shen"
"Fintan Quinn"
"Frances Arnold"
"Katie Chambers"
"Maddie Lynes"
"Maddie Smith"
"Matthew Sergeant"
"Rory Russell"
"Suchitra Seb"

"Production Team"
"Amber De Ruyt"
"Cassia Thakkar"
"Hannah Collins"
"Sophie Stemmons"

