﻿"Sign-in sheet for CU Show Choir: A Night at the Movies (24/11/2022–25/11/2022) – generated by Camdram"

,Tech,,Dress,,"Thu 23:00",,"Fri 23:00",
,In,Out,In,Out,In,Out,In,Out
Cast
"Alicia Cash"
"Alistair Smith"
"Ameer Morshed"
"Annan Zuo"
"Christian Longstaff"
"Ella Palmer"
"Elsie Greenwood"
"Emily Birt"
"Evan Richards"
"Gabrielle Oxley"
"Joe Tresidder"
"Jonathan Black"
"Jonathan Rosser"
"Joseph Lucas"
"Kasia Fallan"
"Katie-Lou White"
"Lauren Adams"
"Lingquan Kong"
"Radhika Gupta"
"Riya Kartha"
"Sean Huang"
"Shazia Absar"

Band
"Bolin Dai"
"Eliza Ousey"
"Frederick Upton"
"Isaac Jackson"
"Sofiyah Rasool"
"Tim Hargreaves"

"Production Team"
"Alex Bouffler"
"Alicia Cash"
"Annan Zuo"
"Ashley Quinn Dubois"
"Chris Hendry"
"Derek Penny"
"Elizabeth Vogel"
"Ella Palmer"
"Emily Birt"
"Evan Richards"
"Gabrielle Oxley"
"Jonathan Black"
"Jonathan Rosser"
"Kasia Fallan"
"Katie-Lou White"
"Lauren Adams"
"Lucas Smith"
"Lucy Thompson"
"Radhika Gupta"
"Rory Clarke"
"Tim McGilly"

