﻿"Sign-in sheet for The Cure (4/8/2010–30/8/2010) – generated by Camdram"

,Tech,,Dress,,"Wed 4/8/10 15:30",,"Thu 5/8/10 15:30",,"Fri 6/8/10 15:30",,"Sat 7/8/10 15:30",,"Sun 8/8/10 15:30",,"Mon 9/8/10 15:30",,"Tue 10/8/10 15:30",,"Wed 11/8/10 15:30",,"Thu 12/8/10 15:30",,"Fri 13/8/10 15:30",,"Sat 14/8/10 15:30",,"Sun 15/8/10 15:30",,"Tue 17/8/10 15:30",,"Wed 18/8/10 15:30",,"Thu 19/8/10 15:30",,"Fri 20/8/10 15:30",,"Sat 21/8/10 15:30",,"Sun 22/8/10 15:30",,"Mon 23/8/10 15:30",,"Tue 24/8/10 15:30",,"Wed 25/8/10 15:30",,"Thu 26/8/10 15:30",,"Fri 27/8/10 15:30",,"Sat 28/8/10 15:30",,"Sun 29/8/10 15:30",,"Mon 30/8/10 15:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"George Potts"
"Joey Batey"
"Sophia Sibthorpe"
"Tamara Astor"

"Production Team"
"Charlotte Levy"
"Chrystal Ding"
"Edward Quekett"
"Florence Carr"
"Flossie Waite"
"Helen Hillyard"
"John Linford"
"Kat Griffiths"
"Max Shepherd"
"Peter Cowan"
"Simon Haines"
"Simon Thomas"

