﻿"Sign-in sheet for Blue Stockings (15/11/2022–19/11/2022) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Abigail Presti"
"Alfie Penfold"
"Amy Brian"
"Audrey Hammer"
"Eoin McCaul"
"Fleur Hargreaves"
"Imogen Carter"
"Jay Palombella"
"Mia Da Costa"
"Nia Griffiths"
"Olivia Khattar"
"Sam Benatar"
"Sam Thompson"
"Seb Gentile"
"Ted Smethurst"
"Will Irngartinger"

"Production Team"
"Ahana Banerji"
"Angelette Mendonca"
"Chris Wordsworth"
"Elizabeth Ho"
"Eva Lemmy"
"Gemma Stapleton"
"George Quarton"
"Katie Stapleton"
"Loveday Cookson"
"Matilda Barker"
"Oskar Chu"
"Teddy Graham"
"Wahida Seisay"

