﻿"Sign-in sheet for Elektra (31/1/2012–4/2/2012) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Arthur Sturridge"
"Brid Arnstein"
"Dominic Biddle"
"Femi Oriogun-Williams"
"Lewis Wynn"
"Remi Oriogun-Williams"
"Rozzi Nicholson-Lailey"
"Sophie Crawford"

"Production Team"
"Anthony Bowen"
"Donald Futers"
"Ed Berry"
"Ella Hubbard"
"Ella Mahony-Hammond"
"Ellie Kendrick"
"Harry Carr"
"Hatty Carman"
"Isaac Henrion"
"Kat Addis"
"Maddie Dunnigan"
"Maeve Doherty"
"Peter Hoyes"
"Ross Harrison"

