﻿"Sign-in sheet for CUOS Shorts 2021 (21/6/2021–22/6/2021) – generated by Camdram"

,Tech,,Dress,,"Mon 20:00",,"Tue 20:00",
,In,Out,In,Out,In,Out,In,Out
Cast
"Benedict Randall Shaw"
"Emily Callow"
"George Herbert"
"Hannah Dienes-Williams"
"Inigo Jones"
"James Gant"
"Matthew Chan"
"Rachel Oyawale"
"Shefali Chandler"
"Sophie Madden"

Band
"Adrian del Ser"
"Alistair Burton"
"Andrew Carlotti"
"Cleo Loi"
"Emily Bretz"
"Francis Bushell"
"Fred Duffen"
"Greg May"
"Isidore Hiscock"
"Jeremy Weinstein"
"Lottie Anstee"
"Marisse Cato"
"Rachel Armitage"
"Seth Collin"
"Sian Ellis"
"Sol Alberman"
"Tammas Slater"
"Tilly Mattich"

"Production Team"
"Alistair Burton"
"Benji De Almeida Newton"
"Caroline Grint"
"Caroline Katzive"
"Francis Bushell"
"Harry Guthrie"
"Jess Hoskins"
"Joe Wardhaugh"
"Katrina Toner"
"Marcella Keating"
"Mary Offer"
"Noah Jay"
"Olivia Byrne"
"Oscar Simms"
"Rosie Dunn"
"Stanley Lawson"
"Yelena Persaud"
"Yvette Murphy"

