﻿"Sign-in sheet for Spring Awakening (2/2/2016–6/2/2016) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 14:30",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amy Carmichael"
"Ben Cisneros"
"Benedict Welch"
"Chase Caldwell Smith"
"Clara van Wel"
"Harry Castle"
"James Daly"
"Joanna Clarke"
"Joe Beighton"
"Julia Kass"
"Megan Gilbert"
"Olivia Gaunt"
"Robin Franklin"

Band
"Chris Wan"
"Elspeth Collard"
"Isabel Cocker"
"James Bartlett"
"Jegug Ih"
"Joanna Cheng"
"Orla Papadakis"
"Ryden Stackhouse"
"Stephen Gage"

"Production Team"
"Alex Barnett"
"Amy Grounsell"
"Anna Russell"
"Bethany Craik"
"Charlie Jonas"
"Daniel Karaj"
"David Turner"
"Emily Dan"
"Gareth Mattey"
"Hannah Taylor"
"Jack Parham"
"James Bartlett"
"James Wright"
"Johannes Hjorth"
"Joyce Lee"
"Megan Thorpe"
"Nicholas Ashurst"
"Oscar Yang"
"Rebecca Vaa"
"Robbie Taylor Hunt"
"Stephen Gage"
"Toby Molyneux"

