﻿"Sign-in sheet for Pride & Prejudice (23/8/2019–7/9/2019) – generated by Camdram"

,Tech,,Dress,,"Fri 23/8/19 19:30",,"Sat 24/8/19 19:30",,"Sun 25/8/19 19:30",,"Mon 26/8/19 19:30",,"Tue 27/8/19 19:30",,"Wed 28/8/19 19:30",,"Thu 29/8/19 19:30",,"Fri 30/8/19 19:30",,"Sat 31/8/19 19:30",,"Sun 1/9/19 19:30",,"Mon 2/9/19 19:30",,"Tue 3/9/19 19:30",,"Wed 4/9/19 19:30",,"Thu 5/9/19 19:30",,"Fri 6/9/19 19:30",,"Sat 7/9/19 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Chris Hannon"
"George Banks"
"Howard Saddler"
"Joanna Brookes"
"Sophia Capasso"
"Souad Faress"

"Production Team"
"Connie Dent"
"Dawn Allsopp"
"Heidi McEvoy-Swift"
"Julia Cave"
"Marcus Romer"

