﻿"Sign-in sheet for The Picture of Dorian Gray (11/10/2011–15/10/2011) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Georgina Terry"
"Harry Sheehan"
"Harry Swinton"
"Jack Mosedale"
"Jack Parlett"
"James Evans"
"Jennie King"
"Juliet Cameron-Wilson"
"Katie White"
"Paul Adeyefa"
"Rozzi Nicholson-Lailey"
"Sam Curry"

"Production Team"
"Adam Hopwood"
"Ali Hunter"
"Bella Lamplough Shields"
"Claire M"
"Connie Dent"
"Connor Purdy"
"Daisy Bard"
"John Mason"
"Juliet Cameron-Wilson"
"KT Roberts"
"Lucie Shorthouse"
"Oliver Duff"
"Rosie Brown"
"Salome Wagaine"

