﻿"Sign-in sheet for Ruddigore (27/4/2023–29/4/2023) – generated by Camdram"

,Tech,,Dress,,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Anna Smith"
"Anrie Kilian"
"Eleanor Worth"
"Eliza Ousey"
"Ella Palmer"
"Emma Dinnage"
"Emma Jennings"
"Harry Elliot"
"Heidi Homewood"
"Holly Jewitt Maurice"
"Ina Kruger"
"Radhika Gupta"
"Robert Nicholas"
"Romy Negrin"
"Sebastian Blount"
"Sophie Ellis"
"Stephen Beale"
"Tiffany Charnley"
"Tom Unwin"
"Tristan Selden"

Band
"Adrian Tsui"
"Alex Bouffler"
"Charlotte Saudek"
"Christopher Cheng"
"Cleo Loi"
"Dio Sangwon Shin"
"Dominic Nudd"
"Eliza Ousey"
"Elizabeth Vogel"
"Ella Mason"
"Emma Dinnage"
"Freya Prince"
"Harriet Garfield"
"Joanna Stell"
"Lois Logan"
"Millie Welland"
"Rafal Wilowski"
"Samuel Hinks"
"Samuel Stark"
"Tungsten Tang"

"Production Team"
"Alan Liu"
"Anna Smith"
"Cleo Loi"
"David Willis"
"Dik Ng"
"Eliza Ousey"
"Elizabeth Vogel"
"Ella Palmer"
"Emma Dinnage"
"Emma Jennings"
"Jake Bennett-Woolf"
"James Andrews"
"Lily Blundell"
"Mark Holland"
"Sebastian Blount"
"Stephen Beale"
"Tiffany Charnley"
"Tom Unwin"

