﻿"Sign-in sheet for The Student Union (16/3/2022–19/3/2022) – generated by Camdram"

,Tech,,Dress,,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Abraham Alsalihi"
"Amber Roos"
"Anna Freeman"
"Calum Macleod"
"Christian Longstaff"
"Dilmeet Singh"
"Dominic Carrington"
"Emily Macpherson Smith"
"Grace Beckett"
"Gregory Miller"
"Haran Loganathan"
"Iona Rogan"
"Jago Wainwright"
"Jake Rose"
"James Culhane"
"Jasper Cresdee-Hyde"
"Jemima Langdon"
"Jonathan Powell"
"Keir Bradwell"
"Lara Cosmetatos"
"Maia von Malaisé"
"Molly Elliott"
"Nathan Galpin"
"Niamh Howat"
"Rachel Adkins"
"Sam Bedford"
"Sophie West"
"Theo Tompkins"
"Vicky Chiu"
"Zainab Athumani"

"Production Team"
"Abraham Alsalihi"
"Audrey Briggs"
"Ayesha Jallali"
"Bernadette Carter"
"Caredig Ap Tomos"
"Declan Boyd"
"Emily Naden"
"Emma Griffiths"
"Hugh Bowers"
"Isabelle Duffy-Cross"
"Jasper Cresdee-Hyde"
"Jude Crawley"
"Oscar Matthews"
"Sophie Craddock"
"Thomas Field"

