﻿"Sign-in sheet for The Man Presents: Even More Women (22/5/2018–26/5/2018) – generated by Camdram"

,Tech,,Dress,,"Tue 21:30",,"Wed 21:30",,"Thu 21:30",,"Fri 21:30",,"Sat 21:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adrianna Hunt"
"Alexandra Boulton"
"Amaya Holman"
"Angela Channell"
"Annabel Bolton"
"Billie Collins"
"Ellie Cole"
"Emma Plowright"
"Emmeline Downie"
"Harriet Fisher"
"Izzy Lewis"
"Jo Heywood"
"Lottie Elton"
"Mariam Abdel-Razek"
"Molly O'Gorman"
"Penn Balint"

"Production Team"
"Abby Zucker"
"Ania Magliano-Wright"
"Basil Mustafa"
"Deasil Waltho"
"Ellie Harkness"
"Emmeline Downie"
"Georgia Holmes"
"Jess Beaumont"
"Phoebe Schenk"

