﻿"Sign-in sheet for Burnt By The Sun (15/5/2012–19/5/2012) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Andrew Room"
"Charlotte Hamblin"
"Claudia Grigg-Edo"
"Hugh Stubbins"
"Jack Mosedale"
"Laura Ayres"
"Lydia Morris-Jones"
"Robbie Aird"
"Robin Morton"
"Rozzi Nicholson-Lailey"
"Saul Boyer"
"Will Attenborough"
"Will Chappell"
"Will Peck"

Band
"Johann Hendrik Kamper"
"Mark Seow"
"Owen Woods"
"Robbie Aird"

"Production Team"
"Adam Smith"
"Alex Palmer"
"Alistair Cannon"
"Amy Powell"
"Andrew Featherstone"
"Bella Lamplough Shields"
"Charlotte Call"
"Charlotte Quinney"
"Ella Hubbard"
"Ella Jackson"
"Hugh Wyld"
"Ian Leith"
"Maddie Dunnigan"
"Mitchell Clarke"
"Pete Teverson"
"Rosie Busiakiewicz"
"Suzanne Burlton"

