﻿"Sign-in sheet for A Profession of Faith (1/11/2023–4/11/2023) – generated by Camdram"

,Tech,,Dress,,"Wed 21:30",,"Thu 21:30",,"Fri 21:30",,"Sat 21:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Abigail Collingwood"
"Dina Parkus"
"Dominika Wiatrowska"
"Gabrielle Kurniawan"
"Isabelle Duffy-Cross"
"Michael Iorchir"
"Rob Monteiro"
"Rosalind Wippell"
"Sam Carling"
"Soraya Shakibi"

"Production Team"
"Alice Roberts"
"Dylan Stewart"
"Erin Tan"
"Hannah Le Seelleur"
"Hillary Qiu"
"Jacinta Ngeh"
"Jessica Folwell"
"Joe Short"
"Lauren Herd"
"Mary O'Shaughnessy"
"Yelena Persaud"
"Zachary Cliff"

