﻿"Sign-in sheet for Sweet Charity (11/11/2014–15/11/2014) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 14:30",,"Thu 19:45",,"Fri 19:45",,"Sat 14:30",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amy Clifton"
"Amy Reddington"
"Anna Stürgkh"
"Camille Deer"
"Caroline Hopper"
"Caroline Sautter"
"Chloe Slattery"
"Constance Moss"
"Daniel Rasbash"
"Elena Natale"
"Ella Duffy"
"Emily Davey"
"Emma Hollows"
"Emma Riggs"
"Freya Aquarone"
"Gabriella Bird"
"Gabrielle Koupparis"
"George Longworth"
"Hannah Templeman"
"Hao Feng"
"Helena Blair"
"Hugh Burling"
"Imogen Grumley Traynor"
"Imogen Mechie"
"Isabelle Barber"
"James Daly"
"James Ireland"
"Jasmine Walter"
"Jessy Ahluwalia"
"Joanna Clarke"
"Katie Duce"
"Kennedy Bloomer"
"Leona Hayhoe"
"Leora Taratula-Lyons"
"Lucrezia Baldo"
"Maddie Wong"
"Maria Ouvarova"
"Megan Henson"
"Megan Thorpe"
"Miranda Xu"
"Nicole Rossides"
"Rebecca Maggs"
"Rosalind Peters"
"Samantha Benson"
"Sarah Mercer"
"Sophie Protheroe"
"Tom Beaven"
"Will Popplewell"

Band
"Alex Maynard"
"Chris Nash"
"Chris Wan"
"David Rice"
"Felicia Lane"
"Isaac Dunn"
"Jacob Cunningham"
"Katie Lodge"
"Louis Day"
"Lucy Mackintosh"
"Oliver Bardsley"
"Patrick Flynn"
"Sarah Driver"
"Tim King"
"Tristan Harkcom"
"Will Reis"

"Production Team"
"Abigail Maton-Howarth"
"Alan Egan"
"Alex Maynard"
"Amy George"
"Amy Karet"
"Atri Banerjee"
"Bethany Craik"
"David Rice"
"David Wood"
"Diamond Abdulrahim"
"Ed Bray"
"Emmy Ravenshaw"
"Francisco Shankland"
"Gabrielle Haigh"
"Harry Morgan"
"Issy Gately"
"James Mitchell"
"James Wright"
"Jessie Lim"
"Joe Beighton"
"Johannes Hjorth"
"Josie Wastell"
"Katy Simpson"
"Kit Fowler"
"Lewis Scott"
"Louise Houston"
"Matilda Ettedgui"
"Michelle Lo"
"Mitchell Clarke"
"Natalie So"
"Nick Jones"
"Oliver Duff"
"Oliver Vibrans"
"Olivia Franks"
"Orlando Gibbs"
"Rob Eager"
"Ruby Stewart-Liberty"
"Ryan Rodrigues"
"Sam Payne"
"Selina Komers"
"Sheanna Patel"
"Sophia Pearson"
"Stephen Gage"
"Tania Clarke"
"Tom Louth"
"Victoria Collins"

