﻿"Sign-in sheet for CU Show Choir: Show Me The Choir! (1/12/2023–1/12/2023) – generated by Camdram"

,Tech,,Dress,,"Fri 23:00",
,In,Out,In,Out,In,Out
Cast
"Ada Lam"
"Alastair Smith"
"Allison Li"
"Camille Beeson"
"Chuyao Lu"
"Emily Birt"
"Emily Oldridge"
"Gemma Stapleton"
"Jemima Waters"
"Katie Pascavis"
"Kevin Lim"
"Lingquan Kong"
"Lise Fanchini"
"Maya Sankaran"
"Olivia Tang"
"Shan Huang"

Band
"Conrad Thinagaran"
"Frederick Upton"
"Harry Barker"
"Lily Blundell"

"Production Team"
"Alastair Smith"
"Alicia Cash"
"Amber Heal"
"Angus Cha"
"Annan Zuo"
"Emily Birt"
"Emily Oldridge"
"Emma Dinnage"
"Issy Baker"
"Katie-Lou White"
"Lingquan Kong"
"Lucy Thompson"
"Radhika Gupta"
"Robert Woodland"
"Stan Hunt"
"Steph Cho"
"Tim McGilly"
"Vivian Wang"

