﻿"Sign-in sheet for Wham Bam - Footlights 2007 National Tour Show (12/6/2007–6/10/2007) – generated by Camdram"

,Tech,,Dress,,"Tue 12/6/07 19:45",,"Wed 13/6/07 19:45",,"Thu 14/6/07 19:45",,"Fri 15/6/07 19:45",,"Sat 16/6/07 19:45",,"Mon 18/6/07 19:45",,"Tue 19/6/07 19:45",,"Wed 20/6/07 19:45",,"Thu 21/6/07 19:45",,"Fri 22/6/07 19:45",,"Sat 23/6/07 19:45",,"Sat 21/7/07 21:00",,"Mon 23/7/07 21:30",,"Tue 24/7/07 21:30",,"Wed 1/8/07 17:20",,"Thu 2/8/07 17:20",,"Fri 3/8/07 17:20",,"Sat 4/8/07 17:20",,"Sun 5/8/07 17:20",,"Mon 6/8/07 17:20",,"Tue 7/8/07 17:20",,"Wed 8/8/07 17:20",,"Thu 9/8/07 17:20",,"Fri 10/8/07 17:20",,"Sat 11/8/07 17:20",,"Sun 12/8/07 17:20",,"Mon 13/8/07 17:20",,"Tue 14/8/07 17:20",,"Wed 15/8/07 17:20",,"Thu 16/8/07 17:20",,"Fri 17/8/07 17:20",,"Sat 18/8/07 17:20",,"Sun 19/8/07 17:20",,"Mon 20/8/07 17:20",,"Tue 21/8/07 17:20",,"Wed 22/8/07 17:20",,"Thu 23/8/07 17:20",,"Fri 24/8/07 17:20",,"Sat 25/8/07 17:20",,"Sun 26/8/07 17:20",,"Mon 27/8/07 17:20",,"Tue 28/8/07 17:20",,"Tue 4/9/07 19:30",,"Mon 17/9/07 19:30",,"Fri 28/9/07 19:30",,"Sat 29/9/07 19:30",,"Tue 2/10/07 23:00",,"Wed 3/10/07 23:00",,"Thu 4/10/07 23:00",,"Fri 5/10/07 23:00",,"Sat 6/10/07 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Helen Cripps"
"Henry Eliot"
"Sam Sword"
"Tom Sharpe"
"Tom Williams"

"Production Team"
"Gus Booth-Clibborn"
"Phil Norris"
"Sarah Brocklehurst"
"Tom Kingsley"

