﻿"Sign-in sheet for The Importance of Being Earnest (23/2/2017–25/2/2017) – generated by Camdram"

,Tech,,Dress,,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Ada Barume"
"Georgie Thorpe"
"Jeremy Manger"
"Lucy Symington"
"Nick Chevis"
"Shannon Phillips"
"Sneha Sen"
"Sophie Ball"
"Victoria Zanotto"

"Production Team"
"Caitlin Smith"
"David Lawrence"
"Eli Hayes"
"Emma Lubega"
"Ibrahim Sheikh"
"Jed Soleiman"
"Katya Church"
"Kieran Tam"
"Megan Kiely"
"Sacha Hopkins-Powell"

