﻿"Sign-in sheet for CUCS Variety Show 2018: Sein-zum-Tode 向死而生 (10/3/2018–10/3/2018) – generated by Camdram"

,Tech,,Dress,,"Sat 19:00",
,In,Out,In,Out,In,Out
Cast
"Angela Stanton"
"Christopher Cheng"
"Curtis Ho"
"Doris Mok"
"Eunice Chan"
"Holly Cheung"
"Howard Cheung"
"Jackie Chan"
"Janet Lei"
"Kyle Lam"
"Luke Qian"
"Stephanie Cheung"

Band
"Christopher Cheng"
"Jason Chan"

"Production Team"
"Adriana Lee"
"Andrea Chin"
"Christopher Cheng"
"Cindy Lam"
"Eugenie Kwan"
"Eunice Chan"
"Isabella Kong"
"Jack Lam"
"Jacky Chow"
"Jamie Lai"
"Janet Lei"
"Jason Chan"
"Jason Lo"
"Jennifer Wong"
"Kingson Chan"
"Russell Lam"
"Stephanie Cheung"
"Yan Yan Cheng"

