﻿"Sign-in sheet for Madame Bovary: a radio play (1/7/2020–30/8/2020) – generated by Camdram"

,Tech,,Dress,,"Wed 1/7/20 00:00",,"Thu 2/7/20 00:00",,"Fri 3/7/20 00:00",,"Sat 4/7/20 00:00",,"Sun 5/7/20 00:00",,"Mon 6/7/20 00:00",,"Tue 7/7/20 00:00",,"Wed 8/7/20 00:00",,"Thu 9/7/20 00:00",,"Fri 10/7/20 00:00",,"Sat 11/7/20 00:00",,"Sun 12/7/20 00:00",,"Mon 13/7/20 00:00",,"Tue 14/7/20 00:00",,"Wed 15/7/20 00:00",,"Thu 16/7/20 00:00",,"Fri 17/7/20 00:00",,"Sat 18/7/20 00:00",,"Sun 19/7/20 00:00",,"Mon 20/7/20 00:00",,"Tue 21/7/20 00:00",,"Wed 22/7/20 00:00",,"Thu 23/7/20 00:00",,"Fri 24/7/20 00:00",,"Sat 25/7/20 00:00",,"Sun 26/7/20 00:00",,"Mon 27/7/20 00:00",,"Tue 28/7/20 00:00",,"Wed 29/7/20 00:00",,"Thu 30/7/20 00:00",,"Fri 31/7/20 00:00",,"Sat 1/8/20 00:00",,"Sun 2/8/20 00:00",,"Mon 3/8/20 00:00",,"Tue 4/8/20 00:00",,"Wed 5/8/20 00:00",,"Thu 6/8/20 00:00",,"Fri 7/8/20 00:00",,"Sat 8/8/20 00:00",,"Sun 9/8/20 00:00",,"Mon 10/8/20 00:00",,"Tue 11/8/20 00:00",,"Wed 12/8/20 00:00",,"Thu 13/8/20 00:00",,"Fri 14/8/20 00:00",,"Sat 15/8/20 00:00",,"Sun 16/8/20 00:00",,"Mon 17/8/20 00:00",,"Tue 18/8/20 00:00",,"Wed 19/8/20 00:00",,"Thu 20/8/20 00:00",,"Fri 21/8/20 00:00",,"Sat 22/8/20 00:00",,"Sun 23/8/20 00:00",,"Mon 24/8/20 00:00",,"Tue 25/8/20 00:00",,"Wed 26/8/20 00:00",,"Thu 27/8/20 00:00",,"Fri 28/8/20 00:00",,"Sat 29/8/20 00:00",,"Sun 30/8/20 00:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Emily Rose James"
"Luis Almonacid"
"Saara Hassoun"
"Stanley Lawson"
"Tom Frith"
"Tom Whittingham"
"Will Leckie"

Band
"Alistair Burton"
"Evie Guenault"
"Jess Hoskins"

"Production Team"
"Daze Corder"
"Jess Hoskins"
"Jessica Raja-Brown"
"Maddie London"
"Martha French"
"Rachel Forsyth"
"Russell Fancourt"
"Sebastian Carandini"

