﻿"Sign-in sheet for A Life of Galileo (2/2/2016–6/2/2016) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Butler-Rushton"
"Adam Mirsky"
"Benedict Flett"
"Clemens Ollinger-Guptara"
"Elinor Lipman"
"Inge-Vera Lipsius"
"Isobel Laidler"
"Joe Shalom"
"Nathaniel Hess"
"Xelia Mendes-Jones"

"Production Team"
"Al Ro"
"Andrew Tan"
"Edith Franklin"
"Francesco Anselmetti"
"Gus Mitchell"
"Jake Thompson"
"Johannes Hjorth"
"Marina Scott"
"Radu Thomas"
"Zephyr Brüggen"
"Zoe Barnes"

