﻿"Sign-in sheet for CUADC/Footlights Pantomime 2016: Rumpelstiltskin (23/11/2016–3/12/2016) – generated by Camdram"

,Tech,,Dress,,"Wed 23/11/16 19:45",,"Thu 24/11/16 19:45",,"Fri 25/11/16 14:30",,"Fri 25/11/16 19:45",,"Sat 26/11/16 14:30",,"Sat 26/11/16 19:45",,"Mon 28/11/16 19:45",,"Tue 29/11/16 14:30",,"Tue 29/11/16 19:45",,"Wed 30/11/16 19:45",,"Thu 1/12/16 14:30",,"Thu 1/12/16 19:45",,"Fri 2/12/16 19:45",,"Sat 3/12/16 14:30",,"Sat 3/12/16 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Carine Valarche"
"Eve Delaney"
"Henry Wilkinson"
"Joe Pitts"
"Joe Sefton"
"Megan Gilbert"
"Olivia Gaunt"
"Orlando Gibbs"
"Riss Obolensky"
"Robin Franklin"
"Rosanna Suppa"
"Will Bishop"
"William Ashford"
"Zak Ghazi-Torbati"

Band
"Alex Bostock"
"Alex Card"
"Alex Dalgleish"
"Alice Bell"
"Angus Bain"
"Cecilia Carlisle"
"Chris Wan"
"Christina Alishaw"
"Ellie Carter"
"Elspeth Collard"
"Ewan Day-Collins"
"Finlay Stafford"
"Gabriel Bliard"
"Harry Coates"
"Henry Thompson"
"Héloïse Lecomte"
"Ian Roberts"
"Izzy Cocker"
"Jack Bazalgette"
"Jim Cooper"
"Joanna Cheng"
"Joe Cowie"
"Joe Landman"
"Katie Lodge"
"Laura Minoli"
"Lewis Brierly"
"Marcus Fantham"
"Martin Walker"
"Matthew Nixon"
"Megan Wheeler"
"Nic Walker"
"Oliver Philcox"
"Oliver Vibrans"
"Peter Ford"
"Sam Kirby"
"Sarah Driver"
"Simon Stephenson"
"Stephen Gage"
"Tabitha Bardsley"
"Tirion Rees-Davies"
"Tom Edinburgh"
"Vandan Parmar"
"Zac Moxon"

"Production Team"
"Aiden Wang"
"Al Ro"
"Alan Egan"
"Alex Barnett"
"Alice Attlee"
"Alice Brightman"
"Alice Coppock"
"Amaya Holman"
"Anthony Chow"
"Bradley Sawyer"
"Bérengère Tsiang"
"Celeste Abrahams"
"Charlie Jonas"
"David Hardman"
"David Turner"
"Declan Amphlett"
"Eimear Ryan-Charleton"
"Elise Hagan"
"Eliza Spindel"
"Ellie Bustin"
"Ellie Greenberg"
"Eloise Thuey"
"Emily Galvin"
"Evangeline Tsui"
"Fiona Dobson"
"Francesca Cosslett"
"George Bateman"
"Georgia Holmes"
"Harry Stockwell"
"Haydn Jenkins"
"Helena Edmondson"
"Hope McNulty"
"Jack Rowan"
"Jack Swanborough"
"James Ireland"
"Jana Panakova"
"Joanna Cheng"
"Joseph Adams"
"Krystle Edwards"
"Lauren Broadfield"
"Leo Popplewell"
"Lewis Brierly"
"Lily Lindon"
"Lucy Hughes"
"Lucy Moss"
"Lydia Clark"
"Mark Bittlestone"
"Natasha May"
"Niamh Mary Curran"
"Oliver Baldock"
"Oliver Vibrans"
"Oscar Yang"
"Peter Griffin"
"Peter Lord"
"Ruth Harvey"
"Sam Payne"
"Samantha Ruston"
"Sheanna Patel"
"Stella Swain"
"Thomas Warwick"
"Toby Molyneux"
"Tom Benn"
"Tom O’Neill"
"Wai-Wai Ng"
"Yasmin Shearmur"

