﻿"Sign-in sheet for Ruddigore (8/2/2018–10/2/2018) – generated by Camdram"

,Tech,,Dress,,"Thu 19:45",,"Fri 19:45",,"Sat 14:00",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Fyfe"
"Andrea Seaton"
"Andreas Bedorf"
"Ben Peart"
"Cici Carey-Stuart"
"Constance Ayrton"
"Coral Dalitz"
"Eleanor Burke"
"Eleanor Thompson"
"James Ward"
"Jonatan Rosten"
"Katie Green"
"Lennie Wells"
"Luke Thomas"
"Michael Morrison"
"Richard Decker"
"Robert Nicholas"
"Sam North"
"Victoria Gray"

Band
"Adrian del Ser"
"Alex Gunesekera"
"Anna Semple"
"Ben Dennes"
"Ben Norris"
"Callum Sullivan"
"Charlotte Manser"
"Cleo Loi"
"Daniel Gilchrist"
"Duncan Fraser"
"Jenny Whitby"
"Lucy Roberts"
"Max Wilkinson"
"Patrick Sanguinetti"
"Pippa Stevens"
"Rachel Wong"
"Rebecca Doherty"
"Ruari Paterson-Achenbach"
"Sarah Cox"
"Sarah Mai Viebahn"
"Victoria Daramy-Williams"
"Yuma Kitahara"

"Production Team"
"Anna Smith"
"Coral Dalitz"
"Declan Corr"
"Duncan Wood"
"Ed Bankes"
"Edward Green"
"Elizabeth Hunt"
"Gabriella Gormley"
"Harley Jones"
"Harry Burke"
"Isaac Barkway"
"Isadora Dooley Hunter"
"James Ireland"
"Jon French"
"Michelle Spielberg"
"Richard Decker"
"Robert Nicholas"
"Stephanie Childress"
"Tiffany Charnley"
"Tristan Selden"
"Victoria Olphin"

