﻿"Sign-in sheet for The Importance of Being Earnest (26/2/2017–4/3/2017) – generated by Camdram"

,Tech,,Dress,,"Sun 19:00",,"Mon 19:00",,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amy Lawrence"
"Caitlin Campbell"
"Ellie Cole"
"Griffin Twemlow"
"Lydia Phillips"
"Miles Benjamin"
"Patrick Charles"
"Rohan Gupta"
"William Eustace"

"Production Team"
"Georgia Hughes"
"Marcus Waller"
"Phoebe Hamilton-Jones"
"Samantha Ruston"
"Vedanth Nair"

