﻿"Sign-in sheet for The CU Show Choir: Unplugged (18/1/2012–18/1/2012) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",
,In,Out,In,Out,In,Out
Cast
"Chloe Rush"
"Dan Burnand"
"Dominique Riddell"
"Duncan Maud"
"Hattie Gibson"
"Heather Farmer"
"James Frecknall"
"Kate Lowe"
"Katie Lindsay"
"Lauren Hutchinson"
"Melissa Yoong"
"Michael Goodwin"
"Sean Keeley"
"Tina Lasisi"
"William O'Reilly"

"Production Team"
"Adam Gray"
"Alex Palmer"
"Esther Kezia Harding"
"Jack Bartholomew"
"Jacob Lever"
"Jenny Swallow"
"Mitchell Clarke"

