﻿"Sign-in sheet for Second-Generation (19/6/2018–23/6/2018) – generated by Camdram"

,Tech,,Dress,,"Tue 21:30",,"Wed 21:30",,"Thu 21:30",,"Fri 21:30",,"Sat 21:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Anna Wright"
"Ella Blackburn"
"Jamie Hancock"
"Jonathan Chan"
"Nusrath Tapadar"
"Seth Jones"
"Seth Jordan"
"Shameera Lin"
"Sidd Divakaruni"

"Production Team"
"Adrianna Hunt"
"Alex Franklin"
"Charlotte Lillywhite"
"Deasil Waltho"
"Mariam Abdel-Razek"
"Megan Reidy"
"Michelle Spielberg"
"Nusrath Tapadar"
"Penn Balint"
"Shameera Lin"

