﻿"Sign-in sheet for The Canterbury Tales (7/2/2012–11/2/2012) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Abbi Chittock"
"Connie Dent"
"Freddy Sawyer"
"Helena Blair"
"Jack Johnson"
"James Evans"
"Jamie Hansen"
"Juliet Cameron-Wilson"
"Kassi Chalk"
"Maria Pawlikowska"
"Oliver Marsh"
"Pete Skidmore"
"Robert Thomas"
"Rochelle Thomas"

"Production Team"
"Aaron Croucher"
"Beatrice Wallbank"
"Danielle King"
"David Stansby"
"Elizabeth Schenk"
"Esther Kezia Harding"
"Giles Fleming"
"Graeme Bloom"
"Hannah Connor"
"Katie White"
"Leo Cairns"
"Mara Gut"
"Nick Gebbett"
"Richard lo Bianco"
"Sophie Price"
"Tony Dent"

