﻿"Sign-in sheet for Footlights Spring Revue 2023: No More Funny Buisness (21/2/2023–25/2/2023) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 14:30",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amy Mallows"
"Barnaby Evans"
"Fatima Eshani"
"Izzie Harding-Perrott"
"Jago Wainwright"
"James Hazell"
"Jemima Langdon"
"Joy Adeogun"
"Karisma Drage"
"Oscar Matthews"

"Production Team"
"Annabel May"
"Arianna Muñoz"
"Ariel Hebditch"
"Ben Mulley"
"Declan Boyd"
"Emery Zhao"
"Eva Lemmy"
"Hugh Bowers"
"Izzie Sayer"
"Juliette Howard"
"Jyothi Cross"
"Kate Austin"
"Lauren Herd"
"Lewis Roberts"
"Louis Stephen"
"Lucas Holt"
"Maia von Malaisé"
"Michael Elizabeth"
"Poppy Maxwell"
"Rory Clarke"
"Sophie Richardson"
"Stan Hunt"

