﻿"Sign-in sheet for Christ's School Musical (29/11/2015–1/12/2015) – generated by Camdram"

,Tech,,Dress,,"Sun 19:30",,"Mon 19:30",,"Tue 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Arqum Anwar"
"Chloe Cliff"
"Damian Walsh"
"Greg harker"
"Hannah Dawson"
"Hannah Taylor Lewis"
"Heloise Ungless"
"Kyle Fearn"
"Lewis Wade"
"Rachel-Marie Weiss"
"Sam Dunbavin"
"Sophie Parry"
"Thomas Ryan"
"Vladimir Popa-Nimigean"

"Production Team"
"Alex Bailey"
"Alexandra Boulton"
"Andreas Ioannou"
"Georgia Humphrey"
"Joe Dutton"
"Mark Danciger"
"Mila Solaja"

