﻿"Sign-in sheet for LUCKY (3/8/2018–25/8/2018) – generated by Camdram"

,Tech,,Dress,,"Fri 3/8/18 22:00",,"Sat 4/8/18 22:00",,"Sun 5/8/18 22:00",,"Mon 6/8/18 22:00",,"Tue 7/8/18 22:00",,"Wed 8/8/18 22:00",,"Thu 9/8/18 22:00",,"Fri 10/8/18 22:00",,"Sat 11/8/18 22:00",,"Mon 13/8/18 10:20",,"Tue 14/8/18 10:20",,"Wed 15/8/18 10:20",,"Thu 16/8/18 10:20",,"Fri 17/8/18 10:20",,"Sat 18/8/18 10:20",,"Mon 20/8/18 22:10",,"Tue 21/8/18 22:10",,"Wed 22/8/18 22:10",,"Thu 23/8/18 22:10",,"Fri 24/8/18 22:10",,"Sat 25/8/18 22:10",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Ashleigh Weir"
"Henry Eaton-Mercer"
"Henry Wilkinson"
"Jonathan Iceton"
"Joy Gingell"
"Martha Cook"
"Priya Edwards"
"Susi Mauer"

Band
"Elspeth Collard"
"Finlay Stafford"
"Laurence Carden"
"Lucy Roberts"
"Michael Cullen"
"Sam Kirby"

"Production Team"
"Alistair Henfrey"
"Ashleigh Weir"
"Denicia Bernard"
"Ed Bankes"
"Emma Tait"
"Gabriel Humphreys"
"Harry Castle"
"Holly Mackinlay"
"Lucia Revel-Chion"
"Martha Cook"
"Michael Cullen"
"Natalie Haslam"
"Susi Mauer"

