﻿"Sign-in sheet for Sherlock Holmes (1/2/2024–3/2/2024) – generated by Camdram"

,Tech,,Dress,,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Aidan Gray"
"Betty Thompson"
"Erin Hateley"
"Esme Thomas"
"Hannah Le Seelleur"
"Hebe Robertson"
"Jamie Prescott"
"Josie Grist"
"Kate Austin"
"Louis Hadfield"
"Madeleine Jenkins"
"Marta Zalicka"
"Niamh Howat"
"Noah Hammond"
"Percy Hartshorn"
"Solomon Tsai"

"Production Team"
"Amy Hill"
"Annabel Davis"
"Arianna Muñoz"
"Hugh Bowers"
"Jessica Folwell"
"Kate Austin"
"Marta Zalicka"
"Matthew Copeman"
"Naalini Bird"
"Noah Hammond"
"Sarah Anderson"
"Zac Gavin"

