﻿"Sign-in sheet for Footlights Spring Revue 2016: Chocolate Moose (23/2/2016–27/2/2016) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Guy Emanuel"
"Jordan Mitchell"
"Olivia Le Andersen"
"Raphael Wakefield"
"Rob Oldham"
"Rosanna Suppa"
"Sam Grabiner"
"Theo Wethered"
"Tom Fairbairn"

"Production Team"
"Bernadette Lee"
"Dan Edwards"
"Eleanor Brug"
"Gabriel Agranoff"
"Jamie Rycroft"
"Jonny Oldfield"
"Jordan Mitchell"
"Joseph Spencer"
"Karolina Hes"
"Mark Bittlestone"
"Siyang Wei"
"Susannah Williams"

