﻿"Sign-in sheet for The Wives Of Others: Edinburgh Fringe (14/8/2016–29/8/2016) – generated by Camdram"

,Tech,,Dress,,"Sun 14/8/16 20:00",,"Mon 15/8/16 20:00",,"Tue 16/8/16 20:00",,"Wed 17/8/16 20:00",,"Thu 18/8/16 20:00",,"Fri 19/8/16 20:00",,"Sat 20/8/16 20:00",,"Sun 21/8/16 20:00",,"Mon 22/8/16 20:00",,"Tue 23/8/16 20:00",,"Wed 24/8/16 20:00",,"Thu 25/8/16 20:00",,"Fri 26/8/16 20:00",,"Sat 27/8/16 20:00",,"Sun 28/8/16 20:00",,"Mon 29/8/16 20:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Emma Blacklay-Piech"
"Julia Kass"
"Olivia Gaunt"
"Posey Mehta"
"Rebecca Cusack"
"Rebecca Thomas"
"Rebecca Vaa"

"Production Team"
"Anthony Rubinstein"
"Emma Blacklay-Piech"
"Freddie Cooke"
"Helen Lam"
"Herta Gatter"
"Johannes Hjorth"
"Khushali Dodhia"
"Marina Anastasi"
"Rebecca Cusack"
"Rebecca Thomas"
"Sheralyn Loh"
"Tom Stuchfield"

