﻿"Sign-in sheet for CU Show Choir: Walking on Sunshine (15/3/2024–16/3/2024) – generated by Camdram"

,Tech,,Dress,,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out
Cast
"Ada Lam"
"Alastair Smith"
"Allison Li"
"Bernice Cheung"
"Chuyao Lu"
"Eloise Davis"
"Emily Birt"
"Emily Oldridge"
"Frankie Finn Reason"
"Gemma Stapleton"
"Jemima Waters"
"Katie Pascavis"
"Lingquan Kong"
"Lise Fanchini"
"Lucy Twittey"
"Olivia Tang"
"Shan Huang"
"Solomon Tsai"

Band
"Ariella Gordon"
"Bolin Dai"
"Eliza Ousey"
"Kevin Lim"
"Lucy Molnar"
"Summer Beechey"

"Production Team"
"Alastair Smith"
"Charlotte Conybeare"
"Chloe Stark"
"Ella Palmer"
"Emily Birt"
"Emily Oldridge"
"Emma Chandler"
"Evan Richards"
"Gemma Stapleton"
"Katie Pascavis"
"Katie Stapleton"
"Katie-Lou White"
"Kevin Lim"
"Lingquan Kong"
"Lise Fanchini"
"Lucy Thompson"
"Peter Baker"
"Radhika Gupta"
"Richard Danylyuk"
"Rozl Kane"
"Stan Hunt"
"Steph Cho"
"Xingbei Lin"

